ISO2;country_name;longitude;latitude;fraction
BY;Belarus;27.95;55.25;1.00
BY;Belarus;27.95;55.35;1.00
BY;Belarus;27.95;55.45;1.00
BY;Belarus;27.95;55.55;1.00
BY;Belarus;27.95;55.65;1.00
BY;Belarus;27.95;55.75;1.00
BY;Belarus;27.95;55.85;1.00
BY;Belarus;27.95;55.95;1.00
BY;Belarus;27.95;56.05;0.73
BY;Belarus;27.95;56.15;0.01
BY;Belarus;28.05;51.55;0.30
BY;Belarus;28.05;51.65;1.00
BY;Belarus;28.05;51.75;1.00
BY;Belarus;28.05;51.85;1.00
BY;Belarus;28.05;51.95;1.00
BY;Belarus;28.05;52.05;1.00
BY;Belarus;28.05;52.15;1.00
BY;Belarus;28.05;52.25;1.00
BY;Belarus;28.05;52.35;1.00
BY;Belarus;28.05;52.45;1.00
BY;Belarus;28.05;52.55;1.00
BY;Belarus;28.05;52.65;1.00
BY;Belarus;28.05;52.75;1.00
BY;Belarus;28.05;52.85;1.00
BY;Belarus;28.05;52.95;1.00
BY;Belarus;28.05;53.05;1.00
BY;Belarus;28.05;53.15;1.00
BY;Belarus;28.05;53.25;1.00
BY;Belarus;28.05;53.35;1.00
BY;Belarus;28.05;53.45;1.00
BY;Belarus;28.05;53.55;1.00
BY;Belarus;28.05;53.65;1.00
BY;Belarus;28.05;53.75;1.00
BY;Belarus;28.05;53.85;1.00
BY;Belarus;28.05;53.95;1.00
BY;Belarus;28.05;54.05;1.00
BY;Belarus;28.05;54.15;1.00
BY;Belarus;28.05;54.25;1.00
BY;Belarus;28.05;54.35;1.00
BY;Belarus;28.05;54.45;1.00
BY;Belarus;28.05;54.55;1.00
BY;Belarus;28.05;54.65;1.00
BY;Belarus;28.05;54.75;1.00
BY;Belarus;28.05;54.85;1.00
BY;Belarus;28.05;54.95;1.00
BY;Belarus;28.05;55.05;1.00
BY;Belarus;28.05;55.15;1.00
BY;Belarus;28.05;55.25;1.00
BY;Belarus;28.05;55.35;1.00
BY;Belarus;28.05;55.45;1.00
BY;Belarus;28.05;55.55;1.00
BY;Belarus;28.05;55.65;1.00
BY;Belarus;28.05;55.75;1.00
BY;Belarus;28.05;55.85;1.00
BY;Belarus;28.05;55.95;1.00
BY;Belarus;28.05;56.05;1.00
BY;Belarus;28.05;56.15;0.19
BY;Belarus;28.15;51.55;0.03
BY;Belarus;28.15;51.65;0.75
BY;Belarus;28.15;51.75;1.00
BY;Belarus;28.15;51.85;1.00
BY;Belarus;28.15;51.95;1.00
BY;Belarus;28.15;52.05;1.00
BY;Belarus;28.15;52.15;1.00
BY;Belarus;28.15;52.25;1.00
BY;Belarus;28.15;52.35;1.00
BY;Belarus;28.15;52.45;1.00
BY;Belarus;28.15;52.55;1.00
BY;Belarus;28.15;52.65;1.00
BY;Belarus;28.15;52.75;1.00
BY;Belarus;28.15;52.85;1.00
BY;Belarus;28.15;52.95;1.00
BY;Belarus;28.15;53.05;1.00
BY;Belarus;28.15;53.15;1.00
BY;Belarus;28.15;53.25;1.00
BY;Belarus;28.15;53.35;1.00
BY;Belarus;28.15;53.45;1.00
BY;Belarus;28.15;53.55;1.00
BY;Belarus;28.15;53.65;1.00
BY;Belarus;28.15;53.75;1.00
BY;Belarus;28.15;53.85;1.00
BY;Belarus;28.15;53.95;1.00
BY;Belarus;28.15;54.05;1.00
BY;Belarus;28.15;54.15;1.00
BY;Belarus;28.15;54.25;1.00
BY;Belarus;28.15;54.35;1.00
BY;Belarus;28.15;54.45;1.00
BY;Belarus;28.15;54.55;1.00
BY;Belarus;28.15;54.65;1.00
BY;Belarus;28.15;54.75;1.00
BY;Belarus;28.15;54.85;1.00
BY;Belarus;28.15;54.95;1.00
BY;Belarus;28.15;55.05;1.00
BY;Belarus;28.15;55.15;1.00
BY;Belarus;28.15;55.25;1.00
BY;Belarus;28.15;55.35;1.00
BY;Belarus;28.15;55.45;1.00
BY;Belarus;28.15;55.55;1.00
BY;Belarus;28.15;55.65;1.00
BY;Belarus;28.15;55.75;1.00
BY;Belarus;28.15;55.85;1.00
BY;Belarus;28.15;55.95;1.00
BY;Belarus;28.15;56.05;1.00
BY;Belarus;28.15;56.15;0.51
BY;Belarus;28.25;51.65;0.34
BY;Belarus;28.25;51.75;1.00
BY;Belarus;28.25;51.85;1.00
BY;Belarus;28.25;51.95;1.00
BY;Belarus;28.25;52.05;1.00
BY;Belarus;28.25;52.15;1.00
BY;Belarus;28.25;52.25;1.00
BY;Belarus;28.25;52.35;1.00
BY;Belarus;28.25;52.45;1.00
BY;Belarus;28.25;52.55;1.00
BY;Belarus;28.25;52.65;1.00
BY;Belarus;28.25;52.75;1.00
BY;Belarus;28.25;52.85;1.00
BY;Belarus;28.25;52.95;1.00
BY;Belarus;28.25;53.05;1.00
BY;Belarus;28.25;53.15;1.00
BY;Belarus;28.25;53.25;1.00
BY;Belarus;28.25;53.35;1.00
BY;Belarus;28.25;53.45;1.00
BY;Belarus;28.25;53.55;1.00
BY;Belarus;28.25;53.65;1.00
BY;Belarus;28.25;53.75;1.00
BY;Belarus;28.25;53.85;1.00
BY;Belarus;28.25;53.95;1.00
BY;Belarus;28.25;54.05;1.00
BY;Belarus;28.25;54.15;1.00
BY;Belarus;28.25;54.25;1.00
BY;Belarus;28.25;54.35;1.00
BY;Belarus;28.25;54.45;1.00
BY;Belarus;28.25;54.55;1.00
BY;Belarus;28.25;54.65;1.00
BY;Belarus;28.25;54.75;1.00
BY;Belarus;28.25;54.85;1.00
BY;Belarus;28.25;54.95;1.00
BY;Belarus;28.25;55.05;1.00
BY;Belarus;28.25;55.15;1.00
BY;Belarus;28.25;55.25;1.00
BY;Belarus;28.25;55.35;1.00
BY;Belarus;28.25;55.45;1.00
BY;Belarus;28.25;55.55;1.00
BY;Belarus;28.25;55.65;1.00
BY;Belarus;28.25;55.75;1.00
BY;Belarus;28.25;55.85;1.00
BY;Belarus;28.25;55.95;1.00
BY;Belarus;28.25;56.05;0.94
BY;Belarus;28.25;56.15;0.19
BY;Belarus;28.35;51.55;0.21
BY;Belarus;28.35;51.65;0.96
BY;Belarus;28.35;51.75;1.00
BY;Belarus;28.35;51.85;1.00
BY;Belarus;28.35;51.95;1.00
BY;Belarus;28.35;52.05;1.00
BY;Belarus;28.35;52.15;1.00
BY;Belarus;28.35;52.25;1.00
BY;Belarus;28.35;52.35;1.00
BY;Belarus;28.35;52.45;1.00
BY;Belarus;28.35;52.55;1.00
BY;Belarus;28.35;52.65;1.00
BY;Belarus;28.35;52.75;1.00
BY;Belarus;28.35;52.85;1.00
BY;Belarus;28.35;52.95;1.00
BY;Belarus;28.35;53.05;1.00
BY;Belarus;28.35;53.15;1.00
BY;Belarus;28.35;53.25;1.00
BY;Belarus;28.35;53.35;1.00
BY;Belarus;28.35;53.45;1.00
BY;Belarus;28.35;53.55;1.00
BY;Belarus;28.35;53.65;1.00
BY;Belarus;28.35;53.75;1.00
BY;Belarus;28.35;53.85;1.00
BY;Belarus;28.35;53.95;1.00
BY;Belarus;28.35;54.05;1.00
BY;Belarus;28.35;54.15;1.00
BY;Belarus;28.35;54.25;1.00
BY;Belarus;28.35;54.35;1.00
BY;Belarus;28.35;54.45;1.00
BY;Belarus;28.35;54.55;1.00
BY;Belarus;28.35;54.65;1.00
BY;Belarus;28.35;54.75;1.00
BY;Belarus;28.35;54.85;1.00
BY;Belarus;28.35;54.95;1.00
BY;Belarus;28.35;55.05;1.00
BY;Belarus;28.35;55.15;1.00
BY;Belarus;28.35;55.25;1.00
BY;Belarus;28.35;55.35;1.00
BY;Belarus;28.35;55.45;1.00
BY;Belarus;28.35;55.55;1.00
BY;Belarus;28.35;55.65;1.00
BY;Belarus;28.35;55.75;1.00
BY;Belarus;28.35;55.85;1.00
BY;Belarus;28.35;55.95;1.00
BY;Belarus;28.35;56.05;0.67
BY;Belarus;28.45;51.55;0.19
BY;Belarus;28.45;51.65;1.00
BY;Belarus;28.45;51.75;1.00
BY;Belarus;28.45;51.85;1.00
BY;Belarus;28.45;51.95;1.00
BY;Belarus;28.45;52.05;1.00
BY;Belarus;28.45;52.15;1.00
BY;Belarus;28.45;52.25;1.00
BY;Belarus;28.45;52.35;1.00
BY;Belarus;28.45;52.45;1.00
BY;Belarus;28.45;52.55;1.00
BY;Belarus;28.45;52.65;1.00
BY;Belarus;28.45;52.75;1.00
BY;Belarus;28.45;52.85;1.00
BY;Belarus;28.45;52.95;1.00
BY;Belarus;28.45;53.05;1.00
BY;Belarus;28.45;53.15;1.00
BY;Belarus;28.45;53.25;1.00
BY;Belarus;28.45;53.35;1.00
BY;Belarus;28.45;53.45;1.00
BY;Belarus;28.45;53.55;1.00
BY;Belarus;28.45;53.65;1.00
BY;Belarus;28.45;53.75;1.00
BY;Belarus;28.45;53.85;1.00
BY;Belarus;28.45;53.95;1.00
BY;Belarus;28.45;54.05;1.00
BY;Belarus;28.45;54.15;1.00
BY;Belarus;28.45;54.25;1.00
BY;Belarus;28.45;54.35;1.00
BY;Belarus;28.45;54.45;1.00
BY;Belarus;28.45;54.55;1.00
BY;Belarus;28.45;54.65;1.00
BY;Belarus;28.45;54.75;1.00
BY;Belarus;28.45;54.85;1.00
BY;Belarus;28.45;54.95;1.00
BY;Belarus;28.45;55.05;1.00
BY;Belarus;28.45;55.15;1.00
BY;Belarus;28.45;55.25;1.00
BY;Belarus;28.45;55.35;1.00
BY;Belarus;28.45;55.45;1.00
BY;Belarus;28.45;55.55;1.00
BY;Belarus;28.45;55.65;1.00
BY;Belarus;28.45;55.75;1.00
BY;Belarus;28.45;55.85;1.00
BY;Belarus;28.45;55.95;1.00
BY;Belarus;28.45;56.05;0.95
BY;Belarus;28.45;56.15;0.00
BY;Belarus;28.55;51.55;0.18
BY;Belarus;28.55;51.65;1.00
BY;Belarus;28.55;51.75;1.00
BY;Belarus;28.55;51.85;1.00
BY;Belarus;28.55;51.95;1.00
BY;Belarus;28.55;52.05;1.00
BY;Belarus;28.55;52.15;1.00
BY;Belarus;28.55;52.25;1.00
BY;Belarus;28.55;52.35;1.00
BY;Belarus;28.55;52.45;1.00
BY;Belarus;28.55;52.55;1.00
BY;Belarus;28.55;52.65;1.00
BY;Belarus;28.55;52.75;1.00
BY;Belarus;28.55;52.85;1.00
BY;Belarus;28.55;52.95;1.00
BY;Belarus;28.55;53.05;1.00
BY;Belarus;28.55;53.15;1.00
BY;Belarus;28.55;53.25;1.00
BY;Belarus;28.55;53.35;1.00
BY;Belarus;28.55;53.45;1.00
BY;Belarus;28.55;53.55;1.00
BY;Belarus;28.55;53.65;1.00
BY;Belarus;28.55;53.75;1.00
BY;Belarus;28.55;53.85;1.00
BY;Belarus;28.55;53.95;1.00
BY;Belarus;28.55;54.05;1.00
BY;Belarus;28.55;54.15;1.00
BY;Belarus;28.55;54.25;1.00
BY;Belarus;28.55;54.35;1.00
BY;Belarus;28.55;54.45;1.00
BY;Belarus;28.55;54.55;1.00
BY;Belarus;28.55;54.65;1.00
BY;Belarus;28.55;54.75;1.00
BY;Belarus;28.55;54.85;1.00
BY;Belarus;28.55;54.95;1.00
BY;Belarus;28.55;55.05;1.00
BY;Belarus;28.55;55.15;1.00
BY;Belarus;28.55;55.25;1.00
BY;Belarus;28.55;55.35;1.00
BY;Belarus;28.55;55.45;1.00
BY;Belarus;28.55;55.55;1.00
BY;Belarus;28.55;55.65;1.00
BY;Belarus;28.55;55.75;1.00
BY;Belarus;28.55;55.85;1.00
BY;Belarus;28.55;55.95;1.00
BY;Belarus;28.55;56.05;0.99
BY;Belarus;28.55;56.15;0.01
BY;Belarus;28.65;51.45;0.05
BY;Belarus;28.65;51.55;0.51
BY;Belarus;28.65;51.65;1.00
BY;Belarus;28.65;51.75;1.00
BY;Belarus;28.65;51.85;1.00
BY;Belarus;28.65;51.95;1.00
BY;Belarus;28.65;52.05;1.00
BY;Belarus;28.65;52.15;1.00
BY;Belarus;28.65;52.25;1.00
BY;Belarus;28.65;52.35;1.00
BY;Belarus;28.65;52.45;1.00
BY;Belarus;28.65;52.55;1.00
BY;Belarus;28.65;52.65;1.00
BY;Belarus;28.65;52.75;1.00
BY;Belarus;28.65;52.85;1.00
BY;Belarus;28.65;52.95;1.00
BY;Belarus;28.65;53.05;1.00
BY;Belarus;28.65;53.15;1.00
BY;Belarus;28.65;53.25;1.00
BY;Belarus;28.65;53.35;1.00
BY;Belarus;28.65;53.45;1.00
BY;Belarus;28.65;53.55;1.00
BY;Belarus;28.65;53.65;1.00
BY;Belarus;28.65;53.75;1.00
BY;Belarus;28.65;53.85;1.00
BY;Belarus;28.65;53.95;1.00
BY;Belarus;28.65;54.05;1.00
BY;Belarus;28.65;54.15;1.00
BY;Belarus;28.65;54.25;1.00
BY;Belarus;28.65;54.35;1.00
BY;Belarus;28.65;54.45;1.00
BY;Belarus;28.65;54.55;1.00
BY;Belarus;28.65;54.65;1.00
BY;Belarus;28.65;54.75;1.00
BY;Belarus;28.65;54.85;1.00
BY;Belarus;28.65;54.95;1.00
BY;Belarus;28.65;55.05;1.00
BY;Belarus;28.65;55.15;1.00
BY;Belarus;28.65;55.25;1.00
BY;Belarus;28.65;55.35;1.00
BY;Belarus;28.65;55.45;1.00
BY;Belarus;28.65;55.55;1.00
BY;Belarus;28.65;55.65;1.00
BY;Belarus;28.65;55.75;1.00
BY;Belarus;28.65;55.85;1.00
BY;Belarus;28.65;55.95;1.00
BY;Belarus;28.65;56.05;0.73
BY;Belarus;28.65;56.15;0.00
BY;Belarus;28.75;51.45;0.51
BY;Belarus;28.75;51.55;1.00
BY;Belarus;28.75;51.65;1.00
BY;Belarus;28.75;51.75;1.00
BY;Belarus;28.75;51.85;1.00
BY;Belarus;28.75;51.95;1.00
BY;Belarus;28.75;52.05;1.00
BY;Belarus;28.75;52.15;1.00
BY;Belarus;28.75;52.25;1.00
BY;Belarus;28.75;52.35;1.00
BY;Belarus;28.75;52.45;1.00
BY;Belarus;28.75;52.55;1.00
BY;Belarus;28.75;52.65;1.00
BY;Belarus;28.75;52.75;1.00
BY;Belarus;28.75;52.85;1.00
BY;Belarus;28.75;52.95;1.00
BY;Belarus;28.75;53.05;1.00
BY;Belarus;28.75;53.15;1.00
BY;Belarus;28.75;53.25;1.00
BY;Belarus;28.75;53.35;1.00
BY;Belarus;28.75;53.45;1.00
BY;Belarus;28.75;53.55;1.00
BY;Belarus;28.75;53.65;1.00
BY;Belarus;28.75;53.75;1.00
BY;Belarus;28.75;53.85;1.00
BY;Belarus;28.75;53.95;1.00
BY;Belarus;28.75;54.05;1.00
BY;Belarus;28.75;54.15;1.00
BY;Belarus;28.75;54.25;1.00
BY;Belarus;28.75;54.35;1.00
BY;Belarus;28.75;54.45;1.00
BY;Belarus;28.75;54.55;1.00
BY;Belarus;28.75;54.65;1.00
BY;Belarus;28.75;54.75;1.00
BY;Belarus;28.75;54.85;1.00
BY;Belarus;28.75;54.95;1.00
BY;Belarus;28.75;55.05;1.00
BY;Belarus;28.75;55.15;1.00
BY;Belarus;28.75;55.25;1.00
BY;Belarus;28.75;55.35;1.00
BY;Belarus;28.75;55.45;1.00
BY;Belarus;28.75;55.55;1.00
BY;Belarus;28.75;55.65;1.00
BY;Belarus;28.75;55.75;1.00
BY;Belarus;28.75;55.85;1.00
BY;Belarus;28.75;55.95;0.74
BY;Belarus;28.75;56.05;0.02
BY;Belarus;28.85;51.45;0.01
BY;Belarus;28.85;51.55;0.51
BY;Belarus;28.85;51.65;1.00
BY;Belarus;28.85;51.75;1.00
BY;Belarus;28.85;51.85;1.00
BY;Belarus;28.85;51.95;1.00
BY;Belarus;28.85;52.05;1.00
BY;Belarus;28.85;52.15;1.00
BY;Belarus;28.85;52.25;1.00
BY;Belarus;28.85;52.35;1.00
BY;Belarus;28.85;52.45;1.00
BY;Belarus;28.85;52.55;1.00
BY;Belarus;28.85;52.65;1.00
BY;Belarus;28.85;52.75;1.00
BY;Belarus;28.85;52.85;1.00
BY;Belarus;28.85;52.95;1.00
BY;Belarus;28.85;53.05;1.00
BY;Belarus;28.85;53.15;1.00
BY;Belarus;28.85;53.25;1.00
BY;Belarus;28.85;53.35;1.00
BY;Belarus;28.85;53.45;1.00
BY;Belarus;28.85;53.55;1.00
BY;Belarus;28.85;53.65;1.00
BY;Belarus;28.85;53.75;1.00
BY;Belarus;28.85;53.85;1.00
BY;Belarus;28.85;53.95;1.00
BY;Belarus;28.85;54.05;1.00
BY;Belarus;28.85;54.15;1.00
BY;Belarus;28.85;54.25;1.00
BY;Belarus;28.85;54.35;1.00
BY;Belarus;28.85;54.45;1.00
BY;Belarus;28.85;54.55;1.00
BY;Belarus;28.85;54.65;1.00
BY;Belarus;28.85;54.75;1.00
BY;Belarus;28.85;54.85;1.00
BY;Belarus;28.85;54.95;1.00
BY;Belarus;28.85;55.05;1.00
BY;Belarus;28.85;55.15;1.00
BY;Belarus;28.85;55.25;1.00
BY;Belarus;28.85;55.35;1.00
BY;Belarus;28.85;55.45;1.00
BY;Belarus;28.85;55.55;1.00
BY;Belarus;28.85;55.65;1.00
BY;Belarus;28.85;55.75;1.00
BY;Belarus;28.85;55.85;1.00
BY;Belarus;28.85;55.95;0.78
BY;Belarus;28.95;51.55;0.26
BY;Belarus;28.95;51.65;1.00
BY;Belarus;28.95;51.75;1.00
BY;Belarus;28.95;51.85;1.00
BY;Belarus;28.95;51.95;1.00
BY;Belarus;28.95;52.05;1.00
BY;Belarus;28.95;52.15;1.00
BY;Belarus;28.95;52.25;1.00
BY;Belarus;28.95;52.35;1.00
BY;Belarus;28.95;52.45;1.00
BY;Belarus;28.95;52.55;1.00
BY;Belarus;28.95;52.65;1.00
BY;Belarus;28.95;52.75;1.00
BY;Belarus;28.95;52.85;1.00
BY;Belarus;28.95;52.95;1.00
BY;Belarus;28.95;53.05;1.00
BY;Belarus;28.95;53.15;1.00
BY;Belarus;28.95;53.25;1.00
BY;Belarus;28.95;53.35;1.00
BY;Belarus;28.95;53.45;1.00
BY;Belarus;28.95;53.55;1.00
BY;Belarus;28.95;53.65;1.00
BY;Belarus;28.95;53.75;1.00
BY;Belarus;28.95;53.85;1.00
BY;Belarus;28.95;53.95;1.00
BY;Belarus;28.95;54.05;1.00
BY;Belarus;28.95;54.15;1.00
BY;Belarus;28.95;54.25;1.00
BY;Belarus;28.95;54.35;1.00
BY;Belarus;28.95;54.45;1.00
BY;Belarus;28.95;54.55;1.00
BY;Belarus;28.95;54.65;1.00
BY;Belarus;28.95;54.75;1.00
BY;Belarus;28.95;54.85;1.00
BY;Belarus;28.95;54.95;1.00
BY;Belarus;28.95;55.05;1.00
BY;Belarus;28.95;55.15;1.00
BY;Belarus;28.95;55.25;1.00
BY;Belarus;28.95;55.35;1.00
BY;Belarus;28.95;55.45;1.00
BY;Belarus;28.95;55.55;1.00
BY;Belarus;28.95;55.65;1.00
BY;Belarus;28.95;55.75;1.00
BY;Belarus;28.95;55.85;1.00
BY;Belarus;28.95;55.95;1.00
BY;Belarus;28.95;56.05;0.11
BY;Belarus;29.05;51.55;0.13
BY;Belarus;29.05;51.65;0.94
BY;Belarus;29.05;51.75;1.00
BY;Belarus;29.05;51.85;1.00
BY;Belarus;29.05;51.95;1.00
BY;Belarus;29.05;52.05;1.00
BY;Belarus;29.05;52.15;1.00
BY;Belarus;29.05;52.25;1.00
BY;Belarus;29.05;52.35;1.00
BY;Belarus;29.05;52.45;1.00
BY;Belarus;29.05;52.55;1.00
BY;Belarus;29.05;52.65;1.00
BY;Belarus;29.05;52.75;1.00
BY;Belarus;29.05;52.85;1.00
BY;Belarus;29.05;52.95;1.00
BY;Belarus;29.05;53.05;1.00
BY;Belarus;29.05;53.15;1.00
BY;Belarus;29.05;53.25;1.00
BY;Belarus;29.05;53.35;1.00
BY;Belarus;29.05;53.45;1.00
BY;Belarus;29.05;53.55;1.00
BY;Belarus;29.05;53.65;1.00
BY;Belarus;29.05;53.75;1.00
BY;Belarus;29.05;53.85;1.00
BY;Belarus;29.05;53.95;1.00
BY;Belarus;29.05;54.05;1.00
BY;Belarus;29.05;54.15;1.00
BY;Belarus;29.05;54.25;1.00
BY;Belarus;29.05;54.35;1.00
BY;Belarus;29.05;54.45;1.00
BY;Belarus;29.05;54.55;1.00
BY;Belarus;29.05;54.65;1.00
BY;Belarus;29.05;54.75;1.00
BY;Belarus;29.05;54.85;1.00
BY;Belarus;29.05;54.95;1.00
BY;Belarus;29.05;55.05;1.00
BY;Belarus;29.05;55.15;1.00
BY;Belarus;29.05;55.25;1.00
BY;Belarus;29.05;55.35;1.00
BY;Belarus;29.05;55.45;1.00
BY;Belarus;29.05;55.55;1.00
BY;Belarus;29.05;55.65;1.00
BY;Belarus;29.05;55.75;1.00
BY;Belarus;29.05;55.85;1.00
BY;Belarus;29.05;55.95;1.00
BY;Belarus;29.05;56.05;0.32
BY;Belarus;29.15;51.65;0.59
BY;Belarus;29.15;51.75;1.00
BY;Belarus;29.15;51.85;1.00
BY;Belarus;29.15;51.95;1.00
BY;Belarus;29.15;52.05;1.00
BY;Belarus;29.15;52.15;1.00
BY;Belarus;29.15;52.25;1.00
BY;Belarus;29.15;52.35;1.00
BY;Belarus;29.15;52.45;1.00
BY;Belarus;29.15;52.55;1.00
BY;Belarus;29.15;52.65;1.00
BY;Belarus;29.15;52.75;1.00
BY;Belarus;29.15;52.85;1.00
BY;Belarus;29.15;52.95;1.00
BY;Belarus;29.15;53.05;1.00
BY;Belarus;29.15;53.15;1.00
BY;Belarus;29.15;53.25;1.00
BY;Belarus;29.15;53.35;1.00
BY;Belarus;29.15;53.45;1.00
BY;Belarus;29.15;53.55;1.00
BY;Belarus;29.15;53.65;1.00
BY;Belarus;29.15;53.75;1.00
BY;Belarus;29.15;53.85;1.00
BY;Belarus;29.15;53.95;1.00
BY;Belarus;29.15;54.05;1.00
BY;Belarus;29.15;54.15;1.00
BY;Belarus;29.15;54.25;1.00
BY;Belarus;29.15;54.35;1.00
BY;Belarus;29.15;54.45;1.00
BY;Belarus;29.15;54.55;1.00
BY;Belarus;29.15;54.65;1.00
BY;Belarus;29.15;54.75;1.00
BY;Belarus;29.15;54.85;1.00
BY;Belarus;29.15;54.95;1.00
BY;Belarus;29.15;55.05;1.00
BY;Belarus;29.15;55.15;1.00
BY;Belarus;29.15;55.25;1.00
BY;Belarus;29.15;55.35;1.00
BY;Belarus;29.15;55.45;1.00
BY;Belarus;29.15;55.55;1.00
BY;Belarus;29.15;55.65;1.00
BY;Belarus;29.15;55.75;1.00
BY;Belarus;29.15;55.85;1.00
BY;Belarus;29.15;55.95;1.00
BY;Belarus;29.15;56.05;0.25
BY;Belarus;29.25;51.45;0.14
BY;Belarus;29.25;51.55;0.58
BY;Belarus;29.25;51.65;1.00
BY;Belarus;29.25;51.75;1.00
BY;Belarus;29.25;51.85;1.00
BY;Belarus;29.25;51.95;1.00
BY;Belarus;29.25;52.05;1.00
BY;Belarus;29.25;52.15;1.00
BY;Belarus;29.25;52.25;1.00
BY;Belarus;29.25;52.35;1.00
BY;Belarus;29.25;52.45;1.00
BY;Belarus;29.25;52.55;1.00
BY;Belarus;29.25;52.65;1.00
BY;Belarus;29.25;52.75;1.00
BY;Belarus;29.25;52.85;1.00
BY;Belarus;29.25;52.95;1.00
BY;Belarus;29.25;53.05;1.00
BY;Belarus;29.25;53.15;1.00
BY;Belarus;29.25;53.25;1.00
BY;Belarus;29.25;53.35;1.00
BY;Belarus;29.25;53.45;1.00
BY;Belarus;29.25;53.55;1.00
BY;Belarus;29.25;53.65;1.00
BY;Belarus;29.25;53.75;1.00
BY;Belarus;29.25;53.85;1.00
BY;Belarus;29.25;53.95;1.00
BY;Belarus;29.25;54.05;1.00
BY;Belarus;29.25;54.15;1.00
BY;Belarus;29.25;54.25;1.00
BY;Belarus;29.25;54.35;1.00
BY;Belarus;29.25;54.45;1.00
BY;Belarus;29.25;54.55;1.00
BY;Belarus;29.25;54.65;1.00
BY;Belarus;29.25;54.75;1.00
BY;Belarus;29.25;54.85;1.00
BY;Belarus;29.25;54.95;1.00
BY;Belarus;29.25;55.05;1.00
BY;Belarus;29.25;55.15;1.00
BY;Belarus;29.25;55.25;1.00
BY;Belarus;29.25;55.35;1.00
BY;Belarus;29.25;55.45;1.00
BY;Belarus;29.25;55.55;1.00
BY;Belarus;29.25;55.65;1.00
BY;Belarus;29.25;55.75;1.00
BY;Belarus;29.25;55.85;1.00
BY;Belarus;29.25;55.95;0.94
BY;Belarus;29.35;51.35;0.01
BY;Belarus;29.35;51.45;0.84
BY;Belarus;29.35;51.55;1.00
BY;Belarus;29.35;51.65;1.00
BY;Belarus;29.35;51.75;1.00
BY;Belarus;29.35;51.85;1.00
BY;Belarus;29.35;51.95;1.00
BY;Belarus;29.35;52.05;1.00
BY;Belarus;29.35;52.15;1.00
BY;Belarus;29.35;52.25;1.00
BY;Belarus;29.35;52.35;1.00
BY;Belarus;29.35;52.45;1.00
BY;Belarus;29.35;52.55;1.00
BY;Belarus;29.35;52.65;1.00
BY;Belarus;29.35;52.75;1.00
BY;Belarus;29.35;52.85;1.00
BY;Belarus;29.35;52.95;1.00
BY;Belarus;29.35;53.05;1.00
BY;Belarus;29.35;53.15;1.00
BY;Belarus;29.35;53.25;1.00
BY;Belarus;29.35;53.35;1.00
BY;Belarus;29.35;53.45;1.00
BY;Belarus;29.35;53.55;1.00
BY;Belarus;29.35;53.65;1.00
BY;Belarus;29.35;53.75;1.00
BY;Belarus;29.35;53.85;1.00
BY;Belarus;29.35;53.95;1.00
BY;Belarus;29.35;54.05;1.00
BY;Belarus;29.35;54.15;1.00
BY;Belarus;29.35;54.25;1.00
BY;Belarus;29.35;54.35;1.00
BY;Belarus;29.35;54.45;1.00
BY;Belarus;29.35;54.55;1.00
BY;Belarus;29.35;54.65;1.00
BY;Belarus;29.35;54.75;1.00
BY;Belarus;29.35;54.85;1.00
BY;Belarus;29.35;54.95;1.00
BY;Belarus;29.35;55.05;1.00
BY;Belarus;29.35;55.15;1.00
BY;Belarus;29.35;55.25;1.00
BY;Belarus;29.35;55.35;1.00
BY;Belarus;29.35;55.45;1.00
BY;Belarus;29.35;55.55;1.00
BY;Belarus;29.35;55.65;1.00
BY;Belarus;29.35;55.75;0.90
BY;Belarus;29.35;55.85;0.98
BY;Belarus;29.35;55.95;0.80
BY;Belarus;29.45;51.45;0.77
BY;Belarus;29.45;51.55;1.00
BY;Belarus;29.45;51.65;1.00
BY;Belarus;29.45;51.75;1.00
BY;Belarus;29.45;51.85;1.00
BY;Belarus;29.45;51.95;1.00
BY;Belarus;29.45;52.05;1.00
BY;Belarus;29.45;52.15;1.00
BY;Belarus;29.45;52.25;1.00
BY;Belarus;29.45;52.35;1.00
BY;Belarus;29.45;52.45;1.00
BY;Belarus;29.45;52.55;1.00
BY;Belarus;29.45;52.65;1.00
BY;Belarus;29.45;52.75;1.00
BY;Belarus;29.45;52.85;1.00
BY;Belarus;29.45;52.95;1.00
BY;Belarus;29.45;53.05;1.00
BY;Belarus;29.45;53.15;1.00
BY;Belarus;29.45;53.25;1.00
BY;Belarus;29.45;53.35;1.00
BY;Belarus;29.45;53.45;1.00
BY;Belarus;29.45;53.55;1.00
BY;Belarus;29.45;53.65;1.00
BY;Belarus;29.45;53.75;1.00
BY;Belarus;29.45;53.85;1.00
BY;Belarus;29.45;53.95;1.00
BY;Belarus;29.45;54.05;1.00
BY;Belarus;29.45;54.15;1.00
BY;Belarus;29.45;54.25;1.00
BY;Belarus;29.45;54.35;1.00
BY;Belarus;29.45;54.45;1.00
BY;Belarus;29.45;54.55;1.00
BY;Belarus;29.45;54.65;1.00
BY;Belarus;29.45;54.75;1.00
BY;Belarus;29.45;54.85;1.00
BY;Belarus;29.45;54.95;1.00
BY;Belarus;29.45;55.05;1.00
