ISO2;country_name;longitude;latitude;fraction
RO;Romania;24.95;47.25;1.00
RO;Romania;24.95;47.35;1.00
RO;Romania;24.95;47.45;1.00
RO;Romania;24.95;47.55;1.00
RO;Romania;24.95;47.65;1.00
RO;Romania;24.95;47.75;0.32
RO;Romania;25.05;43.75;0.79
RO;Romania;25.05;43.85;1.00
RO;Romania;25.05;43.95;1.00
RO;Romania;25.05;44.05;1.00
RO;Romania;25.05;44.15;1.00
RO;Romania;25.05;44.25;1.00
RO;Romania;25.05;44.35;1.00
RO;Romania;25.05;44.45;1.00
RO;Romania;25.05;44.55;1.00
RO;Romania;25.05;44.65;1.00
RO;Romania;25.05;44.75;1.00
RO;Romania;25.05;44.85;1.00
RO;Romania;25.05;44.95;1.00
RO;Romania;25.05;45.05;1.00
RO;Romania;25.05;45.15;1.00
RO;Romania;25.05;45.25;1.00
RO;Romania;25.05;45.35;1.00
RO;Romania;25.05;45.45;1.00
RO;Romania;25.05;45.55;1.00
RO;Romania;25.05;45.65;1.00
RO;Romania;25.05;45.75;1.00
RO;Romania;25.05;45.85;1.00
RO;Romania;25.05;45.95;1.00
RO;Romania;25.05;46.05;1.00
RO;Romania;25.05;46.15;1.00
RO;Romania;25.05;46.25;1.00
RO;Romania;25.05;46.35;1.00
RO;Romania;25.05;46.45;1.00
RO;Romania;25.05;46.55;1.00
RO;Romania;25.05;46.65;1.00
RO;Romania;25.05;46.75;1.00
RO;Romania;25.05;46.85;1.00
RO;Romania;25.05;46.95;1.00
RO;Romania;25.05;47.05;1.00
RO;Romania;25.05;47.15;1.00
RO;Romania;25.05;47.25;1.00
RO;Romania;25.05;47.35;1.00
RO;Romania;25.05;47.45;1.00
RO;Romania;25.05;47.55;1.00
RO;Romania;25.05;47.65;1.00
RO;Romania;25.05;47.75;0.44
RO;Romania;25.15;43.75;0.89
RO;Romania;25.15;43.85;1.00
RO;Romania;25.15;43.95;1.00
RO;Romania;25.15;44.05;1.00
RO;Romania;25.15;44.15;1.00
RO;Romania;25.15;44.25;1.00
RO;Romania;25.15;44.35;1.00
RO;Romania;25.15;44.45;1.00
RO;Romania;25.15;44.55;1.00
RO;Romania;25.15;44.65;1.00
RO;Romania;25.15;44.75;1.00
RO;Romania;25.15;44.85;1.00
RO;Romania;25.15;44.95;1.00
RO;Romania;25.15;45.05;1.00
RO;Romania;25.15;45.15;1.00
RO;Romania;25.15;45.25;1.00
RO;Romania;25.15;45.35;1.00
RO;Romania;25.15;45.45;1.00
RO;Romania;25.15;45.55;1.00
RO;Romania;25.15;45.65;1.00
RO;Romania;25.15;45.75;1.00
RO;Romania;25.15;45.85;1.00
RO;Romania;25.15;45.95;1.00
RO;Romania;25.15;46.05;1.00
RO;Romania;25.15;46.15;1.00
RO;Romania;25.15;46.25;1.00
RO;Romania;25.15;46.35;1.00
RO;Romania;25.15;46.45;1.00
RO;Romania;25.15;46.55;1.00
RO;Romania;25.15;46.65;1.00
RO;Romania;25.15;46.75;1.00
RO;Romania;25.15;46.85;1.00
RO;Romania;25.15;46.95;1.00
RO;Romania;25.15;47.05;1.00
RO;Romania;25.15;47.15;1.00
RO;Romania;25.15;47.25;1.00
RO;Romania;25.15;47.35;1.00
RO;Romania;25.15;47.45;1.00
RO;Romania;25.15;47.55;1.00
RO;Romania;25.15;47.65;1.00
RO;Romania;25.15;47.75;0.85
RO;Romania;25.15;47.85;0.10
RO;Romania;25.25;43.65;0.04
RO;Romania;25.25;43.75;0.95
RO;Romania;25.25;43.85;1.00
RO;Romania;25.25;43.95;1.00
RO;Romania;25.25;44.05;1.00
RO;Romania;25.25;44.15;1.00
RO;Romania;25.25;44.25;1.00
RO;Romania;25.25;44.35;1.00
RO;Romania;25.25;44.45;1.00
RO;Romania;25.25;44.55;1.00
RO;Romania;25.25;44.65;1.00
RO;Romania;25.25;44.75;1.00
RO;Romania;25.25;44.85;1.00
RO;Romania;25.25;44.95;1.00
RO;Romania;25.25;45.05;1.00
RO;Romania;25.25;45.15;1.00
RO;Romania;25.25;45.25;1.00
RO;Romania;25.25;45.35;1.00
RO;Romania;25.25;45.45;1.00
RO;Romania;25.25;45.55;1.00
RO;Romania;25.25;45.65;1.00
RO;Romania;25.25;45.75;1.00
RO;Romania;25.25;45.85;1.00
RO;Romania;25.25;45.95;1.00
RO;Romania;25.25;46.05;1.00
RO;Romania;25.25;46.15;1.00
RO;Romania;25.25;46.25;1.00
RO;Romania;25.25;46.35;1.00
RO;Romania;25.25;46.45;1.00
RO;Romania;25.25;46.55;1.00
RO;Romania;25.25;46.65;1.00
RO;Romania;25.25;46.75;1.00
RO;Romania;25.25;46.85;1.00
RO;Romania;25.25;46.95;1.00
RO;Romania;25.25;47.05;1.00
RO;Romania;25.25;47.15;1.00
RO;Romania;25.25;47.25;1.00
RO;Romania;25.25;47.35;1.00
RO;Romania;25.25;47.45;1.00
RO;Romania;25.25;47.55;1.00
RO;Romania;25.25;47.65;1.00
RO;Romania;25.25;47.75;1.00
RO;Romania;25.25;47.85;0.93
RO;Romania;25.25;47.95;0.01
RO;Romania;25.35;43.65;0.45
RO;Romania;25.35;43.75;1.00
RO;Romania;25.35;43.85;1.00
RO;Romania;25.35;43.95;1.00
RO;Romania;25.35;44.05;1.00
RO;Romania;25.35;44.15;1.00
RO;Romania;25.35;44.25;1.00
RO;Romania;25.35;44.35;1.00
RO;Romania;25.35;44.45;1.00
RO;Romania;25.35;44.55;1.00
RO;Romania;25.35;44.65;1.00
RO;Romania;25.35;44.75;1.00
RO;Romania;25.35;44.85;1.00
RO;Romania;25.35;44.95;1.00
RO;Romania;25.35;45.05;1.00
RO;Romania;25.35;45.15;1.00
RO;Romania;25.35;45.25;1.00
RO;Romania;25.35;45.35;1.00
RO;Romania;25.35;45.45;1.00
RO;Romania;25.35;45.55;1.00
RO;Romania;25.35;45.65;1.00
RO;Romania;25.35;45.75;1.00
RO;Romania;25.35;45.85;1.00
RO;Romania;25.35;45.95;1.00
RO;Romania;25.35;46.05;1.00
RO;Romania;25.35;46.15;1.00
RO;Romania;25.35;46.25;1.00
RO;Romania;25.35;46.35;1.00
RO;Romania;25.35;46.45;1.00
RO;Romania;25.35;46.55;1.00
RO;Romania;25.35;46.65;1.00
RO;Romania;25.35;46.75;1.00
RO;Romania;25.35;46.85;1.00
RO;Romania;25.35;46.95;1.00
RO;Romania;25.35;47.05;1.00
RO;Romania;25.35;47.15;1.00
RO;Romania;25.35;47.25;1.00
RO;Romania;25.35;47.35;1.00
RO;Romania;25.35;47.45;1.00
RO;Romania;25.35;47.55;1.00
RO;Romania;25.35;47.65;1.00
RO;Romania;25.35;47.75;1.00
RO;Romania;25.35;47.85;1.00
RO;Romania;25.35;47.95;0.18
RO;Romania;25.45;43.65;0.53
RO;Romania;25.45;43.75;1.00
RO;Romania;25.45;43.85;1.00
RO;Romania;25.45;43.95;1.00
RO;Romania;25.45;44.05;1.00
RO;Romania;25.45;44.15;1.00
RO;Romania;25.45;44.25;1.00
RO;Romania;25.45;44.35;1.00
RO;Romania;25.45;44.45;1.00
RO;Romania;25.45;44.55;1.00
RO;Romania;25.45;44.65;1.00
RO;Romania;25.45;44.75;1.00
RO;Romania;25.45;44.85;1.00
RO;Romania;25.45;44.95;1.00
RO;Romania;25.45;45.05;1.00
RO;Romania;25.45;45.15;1.00
RO;Romania;25.45;45.25;1.00
RO;Romania;25.45;45.35;1.00
RO;Romania;25.45;45.45;1.00
RO;Romania;25.45;45.55;1.00
RO;Romania;25.45;45.65;1.00
RO;Romania;25.45;45.75;1.00
RO;Romania;25.45;45.85;1.00
RO;Romania;25.45;45.95;1.00
RO;Romania;25.45;46.05;1.00
RO;Romania;25.45;46.15;1.00
RO;Romania;25.45;46.25;1.00
RO;Romania;25.45;46.35;1.00
RO;Romania;25.45;46.45;1.00
RO;Romania;25.45;46.55;1.00
RO;Romania;25.45;46.65;1.00
RO;Romania;25.45;46.75;1.00
RO;Romania;25.45;46.85;1.00
RO;Romania;25.45;46.95;1.00
RO;Romania;25.45;47.05;1.00
RO;Romania;25.45;47.15;1.00
RO;Romania;25.45;47.25;1.00
RO;Romania;25.45;47.35;1.00
RO;Romania;25.45;47.45;1.00
RO;Romania;25.45;47.55;1.00
RO;Romania;25.45;47.65;1.00
RO;Romania;25.45;47.75;1.00
RO;Romania;25.45;47.85;1.00
RO;Romania;25.45;47.95;0.27
RO;Romania;25.55;43.65;0.38
RO;Romania;25.55;43.75;1.00
RO;Romania;25.55;43.85;1.00
RO;Romania;25.55;43.95;1.00
RO;Romania;25.55;44.05;1.00
RO;Romania;25.55;44.15;1.00
RO;Romania;25.55;44.25;1.00
RO;Romania;25.55;44.35;1.00
RO;Romania;25.55;44.45;1.00
RO;Romania;25.55;44.55;1.00
RO;Romania;25.55;44.65;1.00
RO;Romania;25.55;44.75;1.00
RO;Romania;25.55;44.85;1.00
RO;Romania;25.55;44.95;1.00
RO;Romania;25.55;45.05;1.00
RO;Romania;25.55;45.15;1.00
RO;Romania;25.55;45.25;1.00
RO;Romania;25.55;45.35;1.00
RO;Romania;25.55;45.45;1.00
RO;Romania;25.55;45.55;1.00
RO;Romania;25.55;45.65;1.00
RO;Romania;25.55;45.75;1.00
RO;Romania;25.55;45.85;1.00
RO;Romania;25.55;45.95;1.00
RO;Romania;25.55;46.05;1.00
RO;Romania;25.55;46.15;1.00
RO;Romania;25.55;46.25;1.00
RO;Romania;25.55;46.35;1.00
RO;Romania;25.55;46.45;1.00
RO;Romania;25.55;46.55;1.00
RO;Romania;25.55;46.65;1.00
RO;Romania;25.55;46.75;1.00
RO;Romania;25.55;46.85;1.00
RO;Romania;25.55;46.95;1.00
RO;Romania;25.55;47.05;1.00
RO;Romania;25.55;47.15;1.00
RO;Romania;25.55;47.25;1.00
RO;Romania;25.55;47.35;1.00
RO;Romania;25.55;47.45;1.00
RO;Romania;25.55;47.55;1.00
RO;Romania;25.55;47.65;1.00
RO;Romania;25.55;47.75;1.00
RO;Romania;25.55;47.85;1.00
RO;Romania;25.55;47.95;0.36
RO;Romania;25.65;43.65;0.08
RO;Romania;25.65;43.75;0.96
RO;Romania;25.65;43.85;1.00
RO;Romania;25.65;43.95;1.00
RO;Romania;25.65;44.05;1.00
RO;Romania;25.65;44.15;1.00
RO;Romania;25.65;44.25;1.00
RO;Romania;25.65;44.35;1.00
RO;Romania;25.65;44.45;1.00
RO;Romania;25.65;44.55;1.00
RO;Romania;25.65;44.65;1.00
RO;Romania;25.65;44.75;1.00
RO;Romania;25.65;44.85;1.00
RO;Romania;25.65;44.95;1.00
RO;Romania;25.65;45.05;1.00
RO;Romania;25.65;45.15;1.00
RO;Romania;25.65;45.25;1.00
RO;Romania;25.65;45.35;1.00
RO;Romania;25.65;45.45;1.00
RO;Romania;25.65;45.55;1.00
RO;Romania;25.65;45.65;1.00
RO;Romania;25.65;45.75;1.00
RO;Romania;25.65;45.85;1.00
RO;Romania;25.65;45.95;1.00
RO;Romania;25.65;46.05;1.00
RO;Romania;25.65;46.15;1.00
RO;Romania;25.65;46.25;1.00
RO;Romania;25.65;46.35;1.00
RO;Romania;25.65;46.45;1.00
RO;Romania;25.65;46.55;1.00
RO;Romania;25.65;46.65;1.00
RO;Romania;25.65;46.75;1.00
RO;Romania;25.65;46.85;1.00
RO;Romania;25.65;46.95;1.00
RO;Romania;25.65;47.05;1.00
RO;Romania;25.65;47.15;1.00
RO;Romania;25.65;47.25;1.00
RO;Romania;25.65;47.35;1.00
RO;Romania;25.65;47.45;1.00
RO;Romania;25.65;47.55;1.00
RO;Romania;25.65;47.65;1.00
RO;Romania;25.65;47.75;1.00
RO;Romania;25.65;47.85;1.00
RO;Romania;25.65;47.95;0.50
RO;Romania;25.75;43.75;0.81
RO;Romania;25.75;43.85;1.00
RO;Romania;25.75;43.95;1.00
RO;Romania;25.75;44.05;1.00
RO;Romania;25.75;44.15;1.00
RO;Romania;25.75;44.25;1.00
RO;Romania;25.75;44.35;1.00
RO;Romania;25.75;44.45;1.00
RO;Romania;25.75;44.55;1.00
RO;Romania;25.75;44.65;1.00
RO;Romania;25.75;44.75;1.00
RO;Romania;25.75;44.85;1.00
RO;Romania;25.75;44.95;1.00
RO;Romania;25.75;45.05;1.00
RO;Romania;25.75;45.15;1.00
RO;Romania;25.75;45.25;1.00
RO;Romania;25.75;45.35;1.00
RO;Romania;25.75;45.45;1.00
RO;Romania;25.75;45.55;1.00
RO;Romania;25.75;45.65;1.00
RO;Romania;25.75;45.75;1.00
RO;Romania;25.75;45.85;1.00
RO;Romania;25.75;45.95;1.00
RO;Romania;25.75;46.05;1.00
RO;Romania;25.75;46.15;1.00
RO;Romania;25.75;46.25;1.00
RO;Romania;25.75;46.35;1.00
RO;Romania;25.75;46.45;1.00
RO;Romania;25.75;46.55;1.00
RO;Romania;25.75;46.65;1.00
RO;Romania;25.75;46.75;1.00
RO;Romania;25.75;46.85;1.00
RO;Romania;25.75;46.95;1.00
RO;Romania;25.75;47.05;1.00
RO;Romania;25.75;47.15;1.00
RO;Romania;25.75;47.25;1.00
RO;Romania;25.75;47.35;1.00
RO;Romania;25.75;47.45;1.00
RO;Romania;25.75;47.55;1.00
RO;Romania;25.75;47.65;1.00
RO;Romania;25.75;47.75;1.00
RO;Romania;25.75;47.85;1.00
RO;Romania;25.75;47.95;0.47
RO;Romania;25.85;43.75;0.22
RO;Romania;25.85;43.85;0.98
RO;Romania;25.85;43.95;1.00
RO;Romania;25.85;44.05;1.00
RO;Romania;25.85;44.15;1.00
RO;Romania;25.85;44.25;1.00
RO;Romania;25.85;44.35;1.00
RO;Romania;25.85;44.45;1.00
RO;Romania;25.85;44.55;1.00
RO;Romania;25.85;44.65;1.00
RO;Romania;25.85;44.75;1.00
RO;Romania;25.85;44.85;1.00
RO;Romania;25.85;44.95;1.00
RO;Romania;25.85;45.05;1.00
RO;Romania;25.85;45.15;1.00
RO;Romania;25.85;45.25;1.00
RO;Romania;25.85;45.35;1.00
RO;Romania;25.85;45.45;1.00
RO;Romania;25.85;45.55;1.00
RO;Romania;25.85;45.65;1.00
RO;Romania;25.85;45.75;1.00
RO;Romania;25.85;45.85;1.00
RO;Romania;25.85;45.95;1.00
RO;Romania;25.85;46.05;1.00
RO;Romania;25.85;46.15;1.00
RO;Romania;25.85;46.25;1.00
RO;Romania;25.85;46.35;1.00
RO;Romania;25.85;46.45;1.00
RO;Romania;25.85;46.55;1.00
RO;Romania;25.85;46.65;1.00
RO;Romania;25.85;46.75;1.00
RO;Romania;25.85;46.85;1.00
RO;Romania;25.85;46.95;1.00
RO;Romania;25.85;47.05;1.00
RO;Romania;25.85;47.15;1.00
RO;Romania;25.85;47.25;1.00
RO;Romania;25.85;47.35;1.00
RO;Romania;25.85;47.45;1.00
RO;Romania;25.85;47.55;1.00
RO;Romania;25.85;47.65;1.00
RO;Romania;25.85;47.75;1.00
RO;Romania;25.85;47.85;1.00
RO;Romania;25.85;47.95;0.63
RO;Romania;25.95;43.85;0.32
RO;Romania;25.95;43.95;0.99
RO;Romania;25.95;44.05;1.00
RO;Romania;25.95;44.15;1.00
RO;Romania;25.95;44.25;1.00
RO;Romania;25.95;44.35;1.00
RO;Romania;25.95;44.45;1.00
RO;Romania;25.95;44.55;1.00
RO;Romania;25.95;44.65;1.00
RO;Romania;25.95;44.75;1.00
RO;Romania;25.95;44.85;1.00
RO;Romania;25.95;44.95;1.00
RO;Romania;25.95;45.05;1.00
RO;Romania;25.95;45.15;1.00
RO;Romania;25.95;45.25;1.00
RO;Romania;25.95;45.35;1.00
RO;Romania;25.95;45.45;1.00
RO;Romania;25.95;45.55;1.00
RO;Romania;25.95;45.65;1.00
RO;Romania;25.95;45.75;1.00
RO;Romania;25.95;45.85;1.00
RO;Romania;25.95;45.95;1.00
RO;Romania;25.95;46.05;1.00
RO;Romania;25.95;46.15;1.00
RO;Romania;25.95;46.25;1.00
RO;Romania;25.95;46.35;1.00
RO;Romania;25.95;46.45;1.00
RO;Romania;25.95;46.55;1.00
RO;Romania;25.95;46.65;1.00
RO;Romania;25.95;46.75;1.00
RO;Romania;25.95;46.85;1.00
RO;Romania;25.95;46.95;1.00
RO;Romania;25.95;47.05;1.00
RO;Romania;25.95;47.15;1.00
RO;Romania;25.95;47.25;1.00
RO;Romania;25.95;47.35;1.00
RO;Romania;25.95;47.45;1.00
RO;Romania;25.95;47.55;1.00
RO;Romania;25.95;47.65;1.00
RO;Romania;25.95;47.75;1.00
RO;Romania;25.95;47.85;1.00
RO;Romania;25.95;47.95;0.77
RO;Romania;26.05;43.95;0.58
RO;Romania;26.05;44.05;1.00
RO;Romania;26.05;44.15;1.00
RO;Romania;26.05;44.25;1.00
RO;Romania;26.05;44.35;1.00
RO;Romania;26.05;44.45;1.00
RO;Romania;26.05;44.55;1.00
RO;Romania;26.05;44.65;1.00
RO;Romania;26.05;44.75;1.00
RO;Romania;26.05;44.85;1.00
RO;Romania;26.05;44.95;1.00
RO;Romania;26.05;45.05;1.00
RO;Romania;26.05;45.15;1.00
RO;Romania;26.05;45.25;1.00
RO;Romania;26.05;45.35;1.00
RO;Romania;26.05;45.45;1.00
RO;Romania;26.05;45.55;1.00
RO;Romania;26.05;45.65;1.00
RO;Romania;26.05;45.75;1.00
RO;Romania;26.05;45.85;1.00
RO;Romania;26.05;45.95;1.00
RO;Romania;26.05;46.05;1.00
RO;Romania;26.05;46.15;1.00
RO;Romania;26.05;46.25;1.00
RO;Romania;26.05;46.35;1.00
RO;Romania;26.05;46.45;1.00
RO;Romania;26.05;46.55;1.00
RO;Romania;26.05;46.65;1.00
RO;Romania;26.05;46.75;1.00
RO;Romania;26.05;46.85;1.00
RO;Romania;26.05;46.95;1.00
RO;Romania;26.05;47.05;1.00
RO;Romania;26.05;47.15;1.00
RO;Romania;26.05;47.25;1.00
RO;Romania;26.05;47.35;1.00
RO;Romania;26.05;47.45;1.00
RO;Romania;26.05;47.55;1.00
RO;Romania;26.05;47.65;1.00
RO;Romania;26.05;47.75;1.00
RO;Romania;26.05;47.85;1.00
RO;Romania;26.05;47.95;0.84
RO;Romania;26.15;43.95;0.02
RO;Romania;26.15;44.05;0.99
RO;Romania;26.15;44.15;1.00
RO;Romania;26.15;44.25;1.00
RO;Romania;26.15;44.35;1.00
RO;Romania;26.15;44.45;1.00
RO;Romania;26.15;44.55;1.00
RO;Romania;26.15;44.65;1.00
RO;Romania;26.15;44.75;1.00
RO;Romania;26.15;44.85;1.00
RO;Romania;26.15;44.95;1.00
RO;Romania;26.15;45.05;1.00
RO;Romania;26.15;45.15;1.00
RO;Romania;26.15;45.25;1.00
RO;Romania;26.15;45.35;1.00
RO;Romania;26.15;45.45;1.00
RO;Romania;26.15;45.55;1.00
RO;Romania;26.15;45.65;1.00
RO;Romania;26.15;45.75;1.00
RO;Romania;26.15;45.85;1.00
RO;Romania;26.15;45.95;1.00
RO;Romania;26.15;46.05;1.00
RO;Romania;26.15;46.15;1.00
RO;Romania;26.15;46.25;1.00
RO;Romania;26.15;46.35;1.00
RO;Romania;26.15;46.45;1.00
RO;Romania;26.15;46.55;1.00
RO;Romania;26.15;46.65;1.00
RO;Romania;26.15;46.75;1.00
RO;Romania;26.15;46.85;1.00
RO;Romania;26.15;46.95;1.00
RO;Romania;26.15;47.05;1.00
RO;Romania;26.15;47.15;1.00
RO;Romania;26.15;47.25;1.00
RO;Romania;26.15;47.35;1.00
RO;Romania;26.15;47.45;1.00
RO;Romania;26.15;47.55;1.00
RO;Romania;26.15;47.65;1.00
RO;Romania;26.15;47.75;1.00
RO;Romania;26.15;47.85;1.00
RO;Romania;26.15;47.95;0.90
RO;Romania;26.15;48.05;0.01
RO;Romania;26.25;44.05;0.77
RO;Romania;26.25;44.15;1.00
RO;Romania;26.25;44.25;1.00
RO;Romania;26.25;44.35;1.00
RO;Romania;26.25;44.45;1.00
RO;Romania;26.25;44.55;1.00
RO;Romania;26.25;44.65;1.00
RO;Romania;26.25;44.75;1.00
RO;Romania;26.25;44.85;1.00
RO;Romania;26.25;44.95;1.00
RO;Romania;26.25;45.05;1.00
RO;Romania;26.25;45.15;1.00
RO;Romania;26.25;45.25;1.00
RO;Romania;26.25;45.35;1.00
RO;Romania;26.25;45.45;1.00
RO;Romania;26.25;45.55;1.00
RO;Romania;26.25;45.65;1.00
RO;Romania;26.25;45.75;1.00
RO;Romania;26.25;45.85;1.00
RO;Romania;26.25;45.95;1.00
RO;Romania;26.25;46.05;1.00
RO;Romania;26.25;46.15;1.00
RO;Romania;26.25;46.25;1.00
RO;Romania;26.25;46.35;1.00
RO;Romania;26.25;46.45;1.00
RO;Romania;26.25;46.55;1.00
RO;Romania;26.25;46.65;1.00
RO;Romania;26.25;46.75;1.00
RO;Romania;26.25;46.85;1.00
RO;Romania;26.25;46.95;1.00
RO;Romania;26.25;47.05;1.00
RO;Romania;26.25;47.15;1.00
RO;Romania;26.25;47.25;1.00
RO;Romania;26.25;47.35;1.00
RO;Romania;26.25;47.45;1.00
RO;Romania;26.25;47.55;1.00
RO;Romania;26.25;47.65;1.00
RO;Romania;26.25;47.75;1.00
RO;Romania;26.25;47.85;1.00
RO;Romania;26.25;47.95;1.00
RO;Romania;26.25;48.05;0.69
RO;Romania;26.25;48.15;0.02
RO;Romania;26.35;44.05;0.47
RO;Romania;26.35;44.15;1.00
RO;Romania;26.35;44.25;1.00
RO;Romania;26.35;44.35;1.00
RO;Romania;26.35;44.45;1.00
RO;Romania;26.35;44.55;1.00
RO;Romania;26.35;44.65;1.00
RO;Romania;26.35;44.75;1.00
RO;Romania;26.35;44.85;1.00
RO;Romania;26.35;44.95;1.00
RO;Romania;26.35;45.05;1.00
RO;Romania;26.35;45.15;1.00
RO;Romania;26.35;45.25;1.00
RO;Romania;26.35;45.35;1.00
RO;Romania;26.35;45.45;1.00
RO;Romania;26.35;45.55;1.00
RO;Romania;26.35;45.65;1.00
RO;Romania;26.35;45.75;1.00
RO;Romania;26.35;45.85;1.00
RO;Romania;26.35;45.95;1.00
RO;Romania;26.35;46.05;1.00
RO;Romania;26.35;46.15;1.00
RO;Romania;26.35;46.25;1.00
RO;Romania;26.35;46.35;1.00
RO;Romania;26.35;46.45;1.00
RO;Romania;26.35;46.55;1.00
RO;Romania;26.35;46.65;1.00
RO;Romania;26.35;46.75;1.00
RO;Romania;26.35;46.85;1.00
RO;Romania;26.35;46.95;1.00
RO;Romania;26.35;47.05;1.00
RO;Romania;26.35;47.15;1.00
RO;Romania;26.35;47.25;1.00
RO;Romania;26.35;47.35;1.00
RO;Romania;26.35;47.45;1.00
RO;Romania;26.35;47.55;1.00
RO;Romania;26.35;47.65;1.00
RO;Romania;26.35;47.75;1.00
RO;Romania;26.35;47.85;1.00
RO;Romania;26.35;47.95;1.00
RO;Romania;26.35;48.05;1.00
RO;Romania;26.35;48.15;0.66
RO;Romania;26.45;44.05;0.44
RO;Romania;26.45;44.15;1.00
RO;Romania;26.45;44.25;1.00
RO;Romania;26.45;44.35;1.00
RO;Romania;26.45;44.45;1.00
RO;Romania;26.45;44.55;1.00
RO;Romania;26.45;44.65;1.00
RO;Romania;26.45;44.75;1.00
RO;Romania;26.45;44.85;1.00
RO;Romania;26.45;44.95;1.00
RO;Romania;26.45;45.05;1.00
RO;Romania;26.45;45.15;1.00
RO;Romania;26.45;45.25;1.00
RO;Romania;26.45;45.35;1.00
RO;Romania;26.45;45.45;1.00
RO;Romania;26.45;45.55;1.00
RO;Romania;26.45;45.65;1.00
RO;Romania;26.45;45.75;1.00
RO;Romania;26.45;45.85;1.00
RO;Romania;26.45;45.95;1.00
RO;Romania;26.45;46.05;1.00
RO;Romania;26.45;46.15;1.00
RO;Romania;26.45;46.25;1.00
RO;Romania;26.45;46.35;1.00
RO;Romania;26.45;46.45;1.00
RO;Romania;26.45;46.55;1.00
RO;Romania;26.45;46.65;1.00
RO;Romania;26.45;46.75;1.00
RO;Romania;26.45;46.85;1.00
RO;Romania;26.45;46.95;1.00
RO;Romania;26.45;47.05;1.00
RO;Romania;26.45;47.15;1.00
RO;Romania;26.45;47.25;1.00
RO;Romania;26.45;47.35;1.00
RO;Romania;26.45;47.45;1.00
RO;Romania;26.45;47.55;1.00
RO;Romania;26.45;47.65;1.00
RO;Romania;26.45;47.75;1.00
RO;Romania;26.45;47.85;1.00
RO;Romania;26.45;47.95;1.00
RO;Romania;26.45;48.05;1.00
RO;Romania;26.45;48.15;0.97
RO;Romania;26.45;48.25;0.10
RO;Romania;26.55;44.05;0.30
RO;Romania;26.55;44.15;1.00
RO;Romania;26.55;44.25;1.00
RO;Romania;26.55;44.35;1.00
RO;Romania;26.55;44.45;1.00
RO;Romania;26.55;44.55;1.00
RO;Romania;26.55;44.65;1.00
RO;Romania;26.55;44.75;1.00
RO;Romania;26.55;44.85;1.00
RO;Romania;26.55;44.95;1.00
RO;Romania;26.55;45.05;1.00
RO;Romania;26.55;45.15;1.00
RO;Romania;26.55;45.25;1.00
RO;Romania;26.55;45.35;1.00
RO;Romania;26.55;45.45;1.00
RO;Romania;26.55;45.55;1.00
RO;Romania;26.55;45.65;1.00
RO;Romania;26.55;45.75;1.00
RO;Romania;26.55;45.85;1.00
RO;Romania;26.55;45.95;1.00
RO;Romania;26.55;46.05;1.00
RO;Romania;26.55;46.15;1.00
RO;Romania;26.55;46.25;1.00
RO;Romania;26.55;46.35;1.00
RO;Romania;26.55;46.45;1.00
RO;Romania;26.55;46.55;1.00
RO;Romania;26.55;46.65;1.00
RO;Romania;26.55;46.75;1.00
RO;Romania;26.55;46.85;1.00
RO;Romania;26.55;46.95;1.00
RO;Romania;26.55;47.05;1.00
RO;Romania;26.55;47.15;1.00
RO;Romania;26.55;47.25;1.00
RO;Romania;26.55;47.35;1.00
RO;Romania;26.55;47.45;1.00
RO;Romania;26.55;47.55;1.00
RO;Romania;26.55;47.65;1.00
RO;Romania;26.55;47.75;1.00
RO;Romania;26.55;47.85;1.00
RO;Romania;26.55;47.95;1.00
RO;Romania;26.55;48.05;1.00
RO;Romania;26.55;48.15;1.00
RO;Romania;26.55;48.25;0.22
RO;Romania;26.65;44.05;0.25
RO;Romania;26.65;44.15;1.00
RO;Romania;26.65;44.25;1.00
RO;Romania;26.65;44.35;1.00
RO;Romania;26.65;44.45;1.00
RO;Romania;26.65;44.55;1.00
RO;Romania;26.65;44.65;1.00
RO;Romania;26.65;44.75;1.00
RO;Romania;26.65;44.85;1.00
RO;Romania;26.65;44.95;1.00
RO;Romania;26.65;45.05;1.00
RO;Romania;26.65;45.15;1.00
RO;Romania;26.65;45.25;1.00
RO;Romania;26.65;45.35;1.00
RO;Romania;26.65;45.45;1.00
RO;Romania;26.65;45.55;1.00
RO;Romania;26.65;45.65;1.00
RO;Romania;26.65;45.75;1.00
RO;Romania;26.65;45.85;1.00
RO;Romania;26.65;45.95;1.00
RO;Romania;26.65;46.05;1.00
RO;Romania;26.65;46.15;1.00
RO;Romania;26.65;46.25;1.00
RO;Romania;26.65;46.35;1.00
RO;Romania;26.65;46.45;1.00
RO;Romania;26.65;46.55;1.00
RO;Romania;26.65;46.65;1.00
RO;Romania;26.65;46.75;1.00
RO;Romania;26.65;46.85;1.00
RO;Romania;26.65;46.95;1.00
RO;Romania;26.65;47.05;1.00
RO;Romania;26.65;47.15;1.00
RO;Romania;26.65;47.25;1.00
RO;Romania;26.65;47.35;1.00
RO;Romania;26.65;47.45;1.00
RO;Romania;26.65;47.55;1.00
RO;Romania;26.65;47.65;1.00
RO;Romania;26.65;47.75;1.00
RO;Romania;26.65;47.85;1.00
RO;Romania;26.65;47.95;1.00
RO;Romania;26.65;48.05;1.00
RO;Romania;26.65;48.15;1.00
RO;Romania;26.65;48.25;0.49
RO;Romania;26.75;44.05;0.09
RO;Romania;26.75;44.15;1.00
